9.36042, 44.35133, "Carasco - Partenza"
9.35253, 44.35172, "Carasco - SP33"
9.34695, 44.35328, "Carasco - SP586"
9.37449, 44.38173, "Mezzanego - SP586"
9.38433, 44.39511, "Borgonovo Ligure - Sp26bis"
9.42192, 44.40640, "San Siro Foce - Sp26bis"
9.44329, 44.41516, "Passo del Bocco - Sp 26bis"
9.47237, 44.41891, "Sp26bis - Sp3"
9.56586, 44.45361, "Pontestrambo - Sp3"
9.61658, 44.48895, "Piane di Carniglia - Sp3"
9.63256, 44.49294, "Barca - Sp24"
9.62776, 44.48430, "Tornolo - Sp24"
9.62343, 44.45520, "Tarsogno - Sp24"
9.62341, 44.42140, "Passo Centocroci - Sp523"
9.59543, 44.37790, "Varese Ligure - Velox nascosto"
9.59561, 44.37277, "Varese Ligure - Sp523"
9.59117, 44.33215, "San Pietro Vara - Sp556"
9.66021, 44.27631, "Ponte Santa Margherita - Sp566"
9.65729, 44.27435, "Ponte Santa Margherita - Sp50"
9.61811, 44.26329, "Ziona - Sp46"
9.61721, 44.24673, "Mattarana - Sp1"
9.56900, 44.24972, "Passo del Bracco - Sp1"
9.54271, 44.25301, "Sp65"
9.54935, 44.23849, "Deiva Foce - Sp65"
9.55817, 44.23234, "Caraschi - Sp40"
9.51012, 44.21805, "Semaf1 (00+10k) - Deiva Marina"
9.48769, 44.23969, "Semaf2 (05+20k) - Moneglia"
9.43304, 44.25351, "Riva Trigoso"
9.43186, 44.26507, "Trigoso - Sp1"
9.45311, 44.26003, "deviazione x Agriturismo Villa Casaggiori"
